﻿Habitatges principals. Per superfície útil i any de construcció
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251370
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;0;3;6;3;0;3;6;3;3;3;36
De 1900 a 1920;3;0;3;3;3;0;3;3;0;3;0;21
De 1921 a 1940;0;0;3;3;9;12;3;6;6;12;0;54
De 1941 a 1950;3;3;21;21;18;15;15;18;9;12;3;132
De 1951 a 1960;9;72;9;99;39;24;12;21;9;9;3;309
De 1961 a 1970;18;6;87;144;147;84;42;48;18;21;6;618
De 1971 a 1980;15;9;24;90;267;273;117;48;27;21;9;903
De 1981 a 1990;9;6;6;75;87;180;81;57;12;15;3;540
De 1991 a 2000;6;27;48;129;147;198;144;99;42;42;3;879
De 2001 a 2010;6;141;471;288;330;189;183;135;84;60;0;1887
De 2011 a 2020;3;21;9;15;0;3;9;6;9;9;0;81
No hi consta;0;0;0;0;6;0;0;0;0;6;12;24
Total;75;291;681;882;1050;978;612;447;216;213;39;5487

