﻿Estructura per sexe i edat. Dones
Mollet del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:081249&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,22;65,32;20,46;156,3;16,2;44,43
2022;14,64;65,05;20,32;150,6;16,4;44,28
2021;15,07;65,35;19,58;140,9;15,8;43,83
2020;15,77;64,94;19,29;132,8;15,6;43,37
2019;16,38;64,85;18,77;123,4;15,1;42,87
2018;16,75;64,97;18,28;116,5;15,1;42,49
2017;17,42;64,80;17,78;109,6;15,1;42,00
2016;17,77;64,94;17,28;103,5;14,6;41,59
2015;18,05;65,05;16,90;99,6;14,2;41,20
2014;18,27;65,21;16,51;95,3;14,0;40,75
2013;18,33;65,94;15,74;90,7;14,6;40,29
2012;18,30;66,53;15,17;86,9;14,1;39,83
2011;18,14;67,11;14,76;86,0;14,0;39,51
2010;17,83;67,86;14,30;84,0;13,0;39,22
2009;17,57;68,48;13,95;83,0;13,0;38,97
2008;17,41;68,87;13,72;83,0;13,0;38,82
2007;17,35;69,14;13,51;82,0;13,0;38,58
2006;17,01;69,48;13,51;84,0;13,0;38,45
2005;17,11;69,89;12,99;80,0;13,0;38,04
2004;16,71;70,32;12,97;82,0;12,0;37,86
2003;16,72;70,40;12,88;82,0;12,0;37,57
2002;16,56;70,78;12,66;81,0;12,0;37,31
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..
1999;..;..;..;..;..;..

