﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Rabós
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171432&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1363131;1304393;1191884;1083232;1119629;1085225;981838;1005480;1044780;1012926;1073750;918254
Rendimientos del capital mobiliario;..;..;..;..;58310;42741;45166;..;90799;77164;51550;73362
Rentas bienes inmuebles no afectos a actividades económicas;99243;78030;72140;44170;54838;39031;35672;23841;36283;34268;37047;22268
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;92446;82206;85251;61834;107707;141797;158178;160725;76266;106350;66182;68127
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1638240;1663326;1493564;1350462;1401783;1395046;1284876;1353831;1385821;1735438;1306488;1189747
Reducciones de la base imponible por contribucciones a planes de pensiones;9092;7074;13543;13945;15918;17020;22904;..;44556;28416;28508;..
Base liquidable general y del ahorro;1601962;1627077;1452821;1305917;1350965;1346526;1210072;1281097;1302404;..;..;1096922
Cuota íntegra;278199;279291;240467;203914;207705;210924;209808;248006;251123;335825;216389;181033
Deducciones por vivienda habitual;6763;7610;7990;8649;10241;9841;9972;11916;13548;16967;13644;14554
Deducciones autonómicas;..;1019;1247;1394;1238;1326;..;..;..;..;..;..
Cuota líquida;268557;268058;228932;191740;195953;197854;197533;233323;235501;318158;199808;165678
Cuota resultante de la autoliquidación;268557;268058;228878;192418;196842;197854;197533;231187;232652;315352;195053;161463
Retenciones y pagos a cuenta;255886;236496;221318;206375;213275;211676;214077;240919;248655;241104;226816;197181
Resultado de la declaración;141;23263;-1723;-21657;-20532;-17422;-20144;-9932;-16404;74248;-30563;-35018

