﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Preses, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171390&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;813;51;864;21;270;87;78;456;1323
Hombres;411;21;432;12;126;45;30;213;645
Mujeres;402;30;432;9;147;42;48;246;678
Resto de España;42;6;48;0;48;0;6;54;105
Hombres;24;3;27;0;27;0;3;30;54
Mujeres;18;3;21;0;18;3;6;27;48
Extranjero;63;9;72;3;0;6;33;42;117
Hombres;39;3;42;0;0;3;15;18;63
Mujeres;24;6;30;0;0;3;18;21;51
Total;918;66;984;21;324;96;117;558;1545
Hombres;477;27;504;12;156;48;45;261;768
Mujeres;444;39;483;9;168;48;69;294;780

