﻿Cadastre immobiliari rústic
Sant Ferriol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171621&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;605;1753;2898
2021;2001;1989;595;1654;2779
2020;2001;1989;594;1943;3271
2019;2001;1989;594;1941;3267
2018;2001;1989;596;1934;3246
2017;2001;1989;596;1929;3237
2016;2001;1989;594;1997;3361
2015;2001;1989;592;754;1274
2014;2001;1989;587;755;1286
2013;2001;1989;588;755;1284
2012;2001;1989;587;755;1286
2011;2001;1989;578;742;1284
2010;2001;1989;578;742;1284
2009;2001;1989;574;731;1273
2008;2001;1989;576;728;1264
2007;2001;1989;591;742;1256
2006;1999;1989;590;728;1234

