﻿Population. By year of arrival in Catalonia
Priorat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:29&lang=en
;2021
2020;126
2019;138
2018;96
2017;84
2016;87
2011-2015;210
2001_2010;705
1991-2000;198
1981-1990;135
Before 1981;498
He has always lived there;7005
Total;9282

