﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Agustí de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081957&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8,61;13,67;7,35;13,67;0,00;6,11;94,05;143,46
2020;8,69;12,53;7,21;14,08;0,00;6,44;0,47;49,42
2019;7,83;11,29;6,58;14,35;0,00;3,89;0,35;44,29
2018;6,77;8,73;5,35;11,93;0,00;1,87;0,51;35,16
2017;6,40;9,31;5,09;14,48;0,00;1,83;0,17;37,28
2016;10,94;12,14;6,81;24,04;0,00;2,35;0,17;56,45
2015;7,20;10,72;6,84;27,20;0,00;3,71;0,15;55,82
2014;5,92;10,50;5,66;21,46;0,00;3,12;0,11;46,77
2013;7,80;8,72;4,11;14,95;0,00;0,79;0,04;36,41
2012;7,51;8,65;5,08;12,55;..;2,10;0,25;36,14
2011;7,98;8,35;4,85;6,31;..;1,59;0,01;29,09
2010;6,21;8,14;4,60;..;..;..;0,01;18,96
2009;8,55;6,80;3,90;..;..;3,80;0,01;23,06
2008;8,53;4,87;..;..;..;3,14;0,01;16,55
2007;8,12;6,23;..;..;..;2,69;0,01;17,05
2006;5,43;4,09;..;..;..;2,68;0,01;12,21
2005;5,89;2,35;..;..;..;2,11;0,01;10,36
2004;4,14;3,18;..;..;..;6,12;0,01;13,45
2003;4,46;1,62;..;..;..;3,46;0,01;9,55
2002;5,29;1,96;..;..;..;6,68;0,02;13,95
2001;3,80;8,45;..;..;..;..;0,03;12,28
2000;2,16;13,32;..;..;..;..;0,01;15,49

