﻿Conreus herbacis: hortalisses
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171637
;1999;1989;1982
     Total;;;
 explot.;16;103;213
 ha;15;26;57
      Secà;;;
 explot.;2;1;77
 ha;4;0;17
       Regadiu;;;
 explot.;15;102;144
 ha;11;26;39
     En terreny de conreu;;;
 total;;;
 explot.;4;51;29
 ha;7;14;5
 secà;;;
 explot.;1;1;26
 ha;3;0;5
 regadiu;;;
 explot.;3;50;3
 ha;4;13;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;51;184
 ha;7;12;51
 secà;;;
 explot.;1;0;51
 ha;1;0;12
 regadiu;;;
 explot.;12;51;140
 ha;6;12;39
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;54;2
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;54;2
             En hivernacle;;;
 explot.;3;2;0
 àrees;53;29;0

