﻿Dedicació a l'explotació de la mà d'obra familiar
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:12
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;630;855
 altres activitats lucratives;;
 principal;359;376
 secundària;46;63
      Dedicació del cònjuge;;
   sols a l'explotació;263;433
 altres activitats lucratives;;
 principal;110;70
 secundària;6;11
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;238;221
 persones;321;288
 altres activitats lucratives;;
 principal;;
 explot.;362;244
 persones;530;318
 secundària;;
 explot.;11;12
 persones;12;15

