﻿Llocs de treball. Assalariats. Taxes de variació
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9174&lang=es
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;-0,5;5,9;2,5;-11,0;-13,2;-9,0;-0,8;-0,9;2,7;0,0;-0,3;2,4;5,1;2,3;-0,5;1,9;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;-0,5;5,9;2,5;-11,0;-13,2;-9,0;-0,8;-0,9;2,7;0,0;-0,3;2,4;5,1;2,3;-0,5;1,9;..
Indústria i activitats de sanejament (B, C, D, E);..;..;3,2;3,3;-0,7;-3,6;-6,0;-2,3;-4,4;-12,0;-2,6;-1,5;-3,3;0,1;-1,1;0,3;-3,3;2,1;..
... de les quals, indústria manufacturera (C);..;..;3,9;3,1;-1,2;-3,8;-6,5;-2,6;-5,2;-13,2;-3,0;-2,0;-3,8;-0,1;-1,3;0,2;-3,5;2,0;..
Indústries extractives (05-09 );..;..;0,7;2,7;-2,6;-10,2;-8,0;-4,8;-11,3;-6,1;-0,2;4,9;6,9;2,9;1,1;-0,7;3,0;21,6;..
Indústries alimentació, begudes i tabac (10-12);..;..;3,9;3,1;0,8;-1,5;-0,7;-1,2;-0,5;-6,5;3,8;-3,9;-0,6;1,4;3,5;1,5;-1,6;-1,1;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;1,7;2,9;-4,7;-3,6;-10,0;-2,5;-6,3;-18,3;-15,1;-9,3;-11,2;-6,0;-10,3;-2,4;-9,3;3,0;..
Indústries fusta i paper (16-17);..;..;2,4;0,7;-5,1;-7,5;-6,8;-0,1;-4,3;-19,3;-1,4;-8,5;0,7;-0,7;-0,6;1,5;-3,4;4,3;..
Arts gràfiques i suports enregistrats (18);..;..;1,6;3,2;2,6;-8,5;-8,3;-5,0;-7,3;-9,6;-6,6;5,0;-12,0;-3,9;4,1;1,7;1,0;-5,3;..
Indústries químiques i refinació petroli (19-20);..;..;5,6;6,1;-1,5;-2,7;-12,8;0,4;-1,5;-7,3;-3,3;-2,0;2,6;1,5;2,3;4,6;0,3;1,9;..
Fabricació productes farmacèutics (21);..;..;3,6;7,9;2,6;-1,1;-2,6;-1,3;0,4;-6,3;4,2;4,5;-7,5;12,3;-4,7;7,3;-1,7;4,3;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;2,9;1,5;-4,5;-1,3;-6,1;-4,5;-8,8;-15,9;-6,1;1,6;-4,6;-3,4;-4,1;-2,0;0,5;-0,4;..
Indústries altres productes minerals no metàl·lics (23);..;..;1,7;-4,1;-2,8;-9,7;-16,6;0,6;-7,0;-26,3;-1,2;-0,9;1,7;4,5;4,6;5,2;1,3;6,6;..
Metal·lúrgia (24);..;..;-0,4;11,5;-4,0;-9,8;-9,1;-6,2;3,4;-14,7;0,0;-0,5;5,1;5,3;0,0;2,9;1,3;4,5;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;5,9;3,7;-5,7;-6,9;-10,0;-7,7;-5,3;-20,3;0,8;-1,9;-4,1;0,1;0,1;2,3;-2,4;2,9;..
Fabricació productes informàtics i electrònics (26);..;..;14,0;3,3;-4,4;3,7;-6,0;-14,0;-7,8;-11,3;-3,6;3,8;-6,6;1,2;-9,1;-3,7;-19,3;10,7;..
Fabricació materials i equips elèctrics (27);..;..;5,2;-8,3;4,4;-11,6;-6,9;-5,1;-6,9;-14,2;-2,4;-1,2;-6,3;-3,3;-7,6;1,3;-1,2;6,1;..
Fabricació maquinària i equips ncaa (28);..;..;3,0;3,3;0,0;0,1;-3,1;1,0;-5,9;-3,8;-1,1;1,1;-3,4;2,4;2,6;-3,5;-5,3;4,0;..
