﻿Nombre d'explotacions i superfície censada
Massanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171019
;2009;1999
      Total explot.;14;13
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;11;12
 ha;555;786
 amb ramaderia;;
 explot.;6;11
 ha;181;207
 sense ramaderia;;
 explot.;5;1
 ha;374;579
 amb SAU;;
 explot.;11;12
 ha;218;167
 amb altres terres;;
 explot.;10;11
 ha;337;620

