﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170947&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;7;48;230;285
06/2020;0;8;36;236;280
03/2020;0;8;32;220;260
12/2019;0;8;33;340;381
09/2019;0;7;32;221;260
06/2019;0;7;34;244;285
03/2019;0;9;32;304;345
12/2018;0;7;32;316;355
09/2018;0;6;44;223;273
06/2018;0;5;32;217;254
03/2018;0;7;25;331;363
12/2017;0;5;22;334;361
09/2017;0;5;36;214;255
06/2017;0;5;38;215;258
03/2017;0;5;33;270;308
12/2016;0;5;18;310;333
09/2016;0;5;31;193;229
06/2016;0;5;31;208;244
03/2016;..;..;24;252;280
12/2015;..;..;16;280;300
09/2015;..;..;27;176;207
06/2015;..;..;27;166;196
03/2015;0;5;20;243;268
12/2014;..;..;17;239;260
09/2014;..;..;28;150;181
06/2014;..;..;31;159;193
03/2014;..;..;25;217;245
12/2013;..;..;23;236;263
09/2013;..;..;33;147;185
06/2013;..;..;36;146;186
03/2013;..;..;33;168;207
12/2012;..;..;34;168;206
09/2012;..;..;49;151;204
06/2012;..;..;48;154;205
03/2012;..;..;42;168;213
12/2011;..;..;39;177;222
09/2011;..;..;43;142;192
06/2011;..;..;45;150;202
03/2011;..;..;42;157;202
12/2010;..;..;30;166;199
09/2010;..;..;43;140;189
06/2010;..;..;46;145;195
03/2010;..;..;41;168;212
12/2009;..;..;38;152;193
09/2009;..;..;41;135;180
06/2009;..;..;46;142;192
03/2009;..;..;46;172;222
12/2008;..;..;46;177;227
09/2008;..;..;65;135;205
06/2008;..;..;57;155;218
03/2008;..;..;51;184;241

