﻿Població. Per lloc de naixement, sexe i edat
Torrefarrera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252287
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107;110;217;1;1;2;1;3;4;109;114;223
De 5 a 9 anys;126;118;244;2;5;7;6;7;13;134;130;264
De 10 a 14 anys;181;177;358;3;2;5;12;7;19;196;186;382
De 15 a 19 anys;166;122;288;4;1;5;22;12;34;192;135;327
De 20 a 24 anys;107;100;207;3;3;6;32;16;48;142;119;261
De 25 a 29 anys;69;79;148;2;6;8;27;26;53;98;111;209
De 30 a 34 anys;79;83;162;4;4;8;33;28;61;116;115;231
De 35 a 39 anys;112;107;219;16;10;26;45;51;96;173;168;341
De 40 a 44 anys;163;153;316;18;17;35;55;61;116;236;231;467
De 45 a 49 anys;224;205;429;14;12;26;50;46;96;288;263;551
De 50 a 54 anys;185;159;344;15;15;30;29;27;56;229;201;430
De 55 a 59 anys;113;125;238;20;19;39;12;24;36;145;168;313
De 60 a 64 anys;86;80;166;17;19;36;20;11;31;123;110;233
De 65 a 69 anys;56;67;123;29;27;56;9;5;14;94;99;193
De 70 a 74 anys;60;63;123;18;20;38;1;6;7;79;89;168
De 75 a 79 anys;40;41;81;18;17;35;4;2;6;62;60;122
De 80 a 84 anys;13;26;39;7;12;19;0;1;1;20;39;59
85 anys o més;26;46;72;8;20;28;0;5;5;34;71;105
Total;1913;1861;3774;199;210;409;358;338;696;2470;2409;4879

