﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Térmens
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252206&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,8;56,2;279009
2006;40,9;59,1;254556
2005;42,9;57,2;223146
2004;41,9;58,1;243563
2003;40,9;59,1;212797
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

