﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:41&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;44;39;24;26;17;9;11;9;6;4;7;196
dones;34;27;24;19;19;21;34;33;16;19;17;263
total;78;66;48;45;36;30;45;42;22;23;24;459
Programes de garantia social;;;;;;;;;;;;
homes;71;25;0;0;0;0;0;0;0;0;0;96
dones;40;27;0;0;0;0;0;0;0;0;0;67
total;111;52;0;0;0;0;0;0;0;0;0;163
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;425;46;21;13;6;6;4;1;2;0;0;524
dones;329;53;23;10;6;8;5;5;6;3;1;449
total;754;99;44;23;12;14;9;6;8;3;1;973
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;1904;272;24;8;4;0;8;1;2;3;0;2226
tones;2351;319;37;5;4;7;5;3;2;0;1;2734
total;4255;591;61;13;8;7;13;4;4;3;1;4960
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;28;53;72;75;50;29;13;8;5;1;2;336
dones;63;179;165;81;42;27;18;11;3;2;0;591
total;91;232;237;156;92;56;31;19;8;3;2;927
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;54;70;23;16;15;6;1;4;1;0;5;195
dones;75;77;35;22;12;16;6;5;4;1;0;253
total;129;147;58;38;27;22;7;9;5;1;5;448
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;748;212;56;33;17;10;7;5;2;2;1;1093
dones;561;138;48;23;16;16;18;8;1;2;2;833
total;1309;350;104;56;33;26;25;13;3;4;3;1926
FP de grau superior o equivalent;;;;;;;;;;;;
homes;232;509;109;36;21;7;6;4;2;2;1;929
dones;289;403;96;32;7;3;5;2;0;0;0;837
total;521;912;205;68;28;10;11;6;2;2;1;1766
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;302;860;318;154;90;33;11;6;3;0;2;1779
dones;475;1160;309;129;30;26;11;9;0;0;0;2149
total;777;2020;627;283;120;59;22;15;3;0;2;3928
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;376;1083;397;140;78;57;27;14;2;3;2;2179
dones;600;1506;414;171;73;50;24;11;4;0;3;2856
total;976;2589;811;311;151;107;51;25;6;3;5;5035
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;83;143;106;83;51;27;13;7;1;2;516
dones;0;170;242;117;51;49;22;11;2;1;1;666
total;0;253;385;223;134;100;49;24;9;2;3;1182
Doctorat;;;;;;;;;;;;
homes;0;15;64;45;28;15;14;6;4;1;0;192
dones;0;23;66;43;21;16;7;2;2;0;0;180
hotal;0;38;130;88;49;31;21;8;6;1;0;372
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;67;27;22;15;9;6;5;5;6;0;0;162
dones;40;48;52;43;31;30;15;8;7;1;4;279
total;107;75;74;58;40;36;20;13;13;1;4;441
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;47;165;261;372;345;310;227;131;56;12;3;1929
dones;24;137;311;307;277;224;136;71;25;5;0;1517
total;71;302;572;679;622;534;363;202;81;17;3;3446
Altres cursos;;;;;;;;;;;;
homes;541;841;793;699;507;356;299;160;82;44;62;4384
dones;771;1208;1245;852;601;529;338;234;115;80;99;6072
total;1312;2049;2038;1551;1108;885;637;394;197;124;161;10456
Total estudiants;;;;;;;;;;;;
homes;4517;3983;2141;1586;1173;831;623;345;173;70;82;15524
dones;5145;4926;2785;1700;1112;971;608;389;181;113;125;18055
total;9662;8909;4926;3286;2285;1802;1231;734;354;183;207;33579

