﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:250404&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;2;0;8
De 25 a 29 anys;10;10;0;3;2;25
De 30 a 34 anys;5;16;1;9;4;35
De 35 a 39 anys;3;24;8;20;6;61
De 40 a 44 anys;1;14;11;23;8;57
De 45 a 49 anys;2;7;16;11;5;41
De 50 a 54 anys;0;7;23;9;9;48
De 55 a 59 anys;0;3;16;3;1;23
De 60 a 64 anys;0;3;17;2;0;22
De 65 a 69 anys;0;0;22;1;0;23
De 70 a 74 anys;0;0;25;1;0;26
De 75 a 79 anys;0;1;16;1;0;18
De 80 a 84 anys;0;1;15;0;0;16
De 85 anys i més;0;0;8;0;0;8
Total;27;86;178;85;35;411

