﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:171175
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;2;14;28;143;182;344;35;33;84;882
Catalunya;5;2;6;17;95;75;194;25;25;48;492
Barcelona;1;1;0;2;6;1;25;4;6;8;54
Girona;4;1;5;14;89;74;164;21;19;39;430
Lleida;0;0;0;0;0;0;5;0;0;1;6
Tarragona;0;0;1;1;0;0;0;0;0;0;2
Resta de l'Estat;5;0;5;11;45;63;134;9;7;24;303
Andalusia;3;0;2;5;37;50;92;3;3;16;211
Aragó;1;0;0;0;0;1;4;0;0;0;6
Astúries;0;0;2;0;1;0;0;0;0;1;4
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;4;3;10;1;2;1;23
Catella i Lleó;0;0;0;0;0;0;8;1;0;2;11
Comunitat Valenciana;0;0;0;0;1;2;3;1;0;0;7
Extremadura;1;0;0;3;1;4;4;1;0;1;15
Galícia;0;0;0;0;0;1;7;1;0;0;9
Madrid;0;0;0;0;0;0;1;0;1;1;3
Múrcia;0;0;1;0;1;0;2;1;0;1;6
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;0;1;2;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1
Estranger;7;0;3;0;3;44;16;1;1;12;87

