﻿Persona de referència. Per sexe i edat
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251581&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;1;3
De 25 a 29 anys;14;17;31
De 30 a 34 anys;27;16;43
De 35 a 39 anys;42;30;72
De 40 a 44 anys;34;25;59
De 45 a 49 anys;31;13;44
De 50 a 54 anys;33;12;45
De 55 a 59 anys;30;12;42
De 60 a 64 anys;30;12;42
De 65 a 69 anys;36;20;56
De 70 a 74 anys;31;17;48
De 75 anys i més;46;41;87
Total;356;216;572

