﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Freginals
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430629
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;86;27;..;..;123
2021;8;85;31;..;..;125
2020;9;83;36;..;..;129
2019;10;87;34;..;..;132
2018;8;89;34;..;..;132
2017;7;94;32;..;..;133
2016;7;102;32;..;..;141
2014;7;102;32;..;..;141
2013;8;105;30;..;..;143
2012;8;104;30;..;..;142
2011;7;104;32;..;..;143

