﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431310&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;933;114;222;0;3;1272
2 plantas;228;159;456;3;0;840
3 plantas;9;18;558;0;0;582
4 plantas;0;3;267;0;0;270
5 plantas;0;0;84;0;0;84
6 plantas;0;0;6;0;0;3
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;3;0;0;3
No consta;9;0;0;9;9;30
Total;1176;291;1596;12;12;3090

