﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250498&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;4;6;5;9;12;7;9;5;3;8;34;107
dones;6;7;7;8;6;7;7;7;9;6;5;32;107
total;11;11;13;13;15;19;14;16;14;9;13;66;214
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;1;0;0;0;0;0;0;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;4;4
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;6;6
Primer grau;;;;;;;;;;;;;
homes;3;0;1;1;1;1;3;3;1;1;6;23;44
dones;6;0;0;0;1;1;2;2;1;3;3;24;43
total;9;0;1;1;2;2;5;5;2;4;9;47;87
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;3;2;5;3;4;3;2;1;7;35
dones;0;4;2;2;2;3;1;4;6;3;2;5;34
total;0;7;4;5;4;8;4;8;9;5;3;12;69
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;3;1;0;0;0;0;0;0;5
dones;0;0;1;2;1;1;0;0;0;0;0;0;5
total;0;0;2;2;4;2;0;0;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;1;0;5
dones;0;0;3;1;0;0;1;1;0;0;0;0;6
total;0;0;4;1;2;1;1;1;0;0;1;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;0;1;1;1;0;1;0;0;0;6
dones;0;3;1;0;0;1;1;0;1;0;0;1;8
total;0;4;2;0;1;2;2;0;2;0;0;1;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;1;1;1;0;1;0;0;0;6
total;0;0;0;3;1;1;1;0;1;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;2;0;0;0;0;4
dones;0;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;0;1;1;2;1;2;0;0;0;0;7

