﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Salomó
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431359&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;8;35;29;29;16
2021;5;29;26;29;20;8
2020;7;30;25;26;20;7
2019;7;34;24;25;20;6
2018;11;41;21;23;15;5
2017;9;48;21;20;13;4
2016;10;52;21;18;14;..
2014;12;56;27;16;11;..
2013;12;60;28;17;10;..
2012;12;57;30;15;8;..
2011;13;62;28;14;7;..

