﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ripoll. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171479
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;21;21;21;73;107;173;218;229;236;256;246;286;250;210;114;72;56;2598
Homes;4;10;9;12;31;53;78;104;126;125;116;118;139;133;101;52;35;20;1266
Dones;5;11;12;9;42;54;95;114;103;111;140;128;147;117;109;62;37;36;1332
Arribats l'any 1996;3;1;2;0;2;7;5;0;2;1;1;0;0;1;0;0;0;1;26
Homes;0;0;0;0;1;1;3;0;2;0;0;0;0;1;0;0;0;0;8
Dones;3;1;2;0;1;6;2;0;0;1;1;0;0;0;0;0;0;1;18
Arribats l'any 1995;1;1;2;5;9;3;0;3;2;2;0;0;0;0;0;0;0;0;28
Homes;1;1;1;3;4;1;0;3;0;2;0;0;0;0;0;0;0;0;16
Dones;0;0;1;2;5;2;0;0;2;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1994;3;1;1;0;5;5;6;0;1;0;0;0;0;0;1;1;0;1;25
Homes;2;1;1;0;2;2;5;0;1;0;0;0;0;0;1;1;0;1;17
Dones;1;0;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1993;2;3;1;0;1;4;2;0;0;0;0;0;1;0;0;0;1;0;15
Homes;1;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;7
Dones;1;2;1;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;8
Arribats l'any 1992;0;1;2;1;2;3;4;3;0;0;1;0;0;0;0;0;0;0;17
Homes;0;1;1;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;9
Dones;0;0;1;0;1;1;2;2;0;0;1;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;2;0;2;1;1;1;4;1;0;1;0;0;0;0;0;0;0;13
Homes;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;4
Dones;0;2;0;2;0;1;0;3;1;0;0;0;0;0;0;0;0;0;9
Arribats l'any 1990-81;0;12;13;8;21;20;42;39;15;5;4;2;5;1;2;1;0;1;191
Homes;0;6;6;6;8;10;19;19;11;5;3;0;3;0;2;1;0;1;100
Dones;0;6;7;2;13;10;23;20;4;0;1;2;2;1;0;0;0;0;91
Arribats l'any 1980-71;0;0;0;5;32;44;65;86;68;41;28;24;29;25;12;3;2;0;464
Homes;0;0;0;2;14;24;18;34;38;23;13;11;13;10;7;3;0;0;210
Dones;0;0;0;3;18;20;47;52;30;18;15;13;16;15;5;0;2;0;254
Arribats l'any 1970-61;0;0;0;0;0;20;48;61;78;89;99;69;54;31;19;22;16;14;620
Homes;0;0;0;0;0;10;28;36;42;42;47;39;29;15;10;6;9;4;317
Dones;0;0;0;0;0;10;20;25;36;47;52;30;25;16;9;16;7;10;303
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;62;83;82;106;120;95;59;23;13;13;678
Homes;0;0;0;0;0;0;0;10;32;47;33;47;56;51;23;11;5;7;322
Dones;0;0;0;0;0;0;0;12;30;36;49;59;64;44;36;12;8;6;356
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;40;40;62;79;94;34;23;10;397
Homes;0;0;0;0;0;0;0;0;0;6;19;18;33;47;46;18;12;2;201
Dones;0;0;0;0;0;0;0;0;0;9;21;22;29;32;48;16;11;8;196
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;15;15;16;17;15;7;90
Homes;0;0;0;0;0;0;0;0;0;0;0;3;5;8;7;6;9;2;40
Dones;0;0;0;0;0;0;0;0;0;0;0;2;10;7;9;11;6;5;50
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;9;2;5;26
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;5;0;1;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;2;4;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;5

