﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251333
;Homes;Dones;Total
Agricultura i ramaderia;162;12;174
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;13;8;21
Electricitat gas i aigua;0;0;0
Construcció;21;2;23
Comerç i reparació;16;15;31
Hostaleria;7;6;13
Transport i comunicacions;7;3;10
Mediació financera;2;4;6
Immob., lloguers i serveis empr.;4;4;8
Adm. pública defensa i SS;11;6;17
Educació;3;11;14
Sanitat i serveis socials;1;8;9
Altres serveis;3;5;8
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;250;87;337

