﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Salt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171557
;Homes;Dones;Total
2022;2185;2294;4479
2021;2162;2265;4427
2020;2138;2237;4375
2019;2154;2251;4405
2018;2108;2226;4334
2017;2089;2202;4291
2016;2074;2159;4233
2014;2022;2146;4168
2013;1991;2120;4111
2012;1923;2095;4018
2011;1882;2055;3937

