﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Colera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170545&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;14;146;74;21;138;75;35;284;149
2021;14;144;71;23;136;74;37;280;145
2020;12;134;71;21;133;74;33;267;145
2019;13;144;66;21;133;71;34;277;137
2018;13;157;65;21;134;75;34;291;140
2017;15;163;64;23;145;71;38;308;135
2016;21;174;67;30;157;73;51;331;140
2015;22;179;69;26;162;75;48;341;144
2014;24;176;74;25;158;75;49;334;149
2013;24;186;83;27;159;80;51;345;163
2012;25;192;81;27;170;79;52;362;160
2011;26;209;73;25;178;82;51;387;155
2010;25;199;74;23;176;79;48;375;153
2009;24;198;73;25;174;79;49;372;152
2008;23;207;71;23;179;75;46;386;146
2007;28;205;69;26;188;76;54;393;145
2006;28;215;67;23;195;73;51;410;140
2005;26;211;75;24;193;77;50;404;152
2004;29;219;83;33;212;79;62;431;162
2003;28;201;78;27;201;78;55;402;156
2002;35;188;65;31;183;73;66;371;138
2001;33;185;73;26;180;72;59;365;145
2000;34;199;77;24;181;77;58;380;154

