﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170062
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;93;52;145
Tècnics i professionals científics i intel·lectuals;35;38;73
Tècnics i professionals de suport;48;29;77
Empleats administratius;15;38;53
Treballadors de serveis i venedors de comerç;37;48;85
Treballadors qualificats en activitats agràries i pesqueres;11;3;14
Artesans i treballadors qualificats de les indústries i la construcció;101;3;104
Operadors d'instal·lacions i maquinària, i muntadors;21;6;27
Treballadors no qualificats;27;21;48
Forces armades;0;0;0
Total;388;238;626

