﻿Eleccions al Parlament de Catalunya. Dades generals
Savallà del Comtat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431439&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;51;36;35;1;0;70,6;29,4
2017;55;49;48;1;0;89,1;10,9
2015;56;52;49;1;2;92,9;7,1
2012;60;49;45;4;0;81,7;18,3
2010;62;52;48;3;1;83,9;16,1
2006;60;49;48;1;0;81,7;18,3
2003;59;47;47;0;0;79,7;20,3
1999;65;45;45;0;0;69,2;30,8
1995;56;45;45;0;0;80,4;19,6
1992;50;39;39;0;0;78,0;22,0
1988;52;44;44;0;0;84,6;15,4
1984;52;44;44;0;0;84,6;15,4
1980;59;35;35;0;0;59,3;40,7

