﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torrefarrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252287
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;2;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;1;2;0;3
1980-71;3;0;0;3;2;6;4;0;18
1970-61;0;0;0;2;3;7;11;0;23
1960-51;0;0;1;0;5;8;12;0;26
1950-41;0;0;0;2;1;2;4;1;10
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;0;1;7;11;25;40;1;88

