﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torrefarrera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252287&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;41;64;203;116;136;137
2021;60;179;131;96;106;104
2020;69;181;124;95;101;97
2019;76;182;125;83;99;85
2018;78;194;110;83;85;76
2017;73;200;97;79;75;68
2016;69;201;93;70;67;56
2014;64;214;84;52;57;45
2013;60;225;73;50;51;39
2012;62;227;69;45;45;32
2011;62;227;65;45;47;22

