﻿Atur registrat. Per sectors. Mitjanes anuals
Sabadell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081878&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;88,0;1515,8;938,8;7680,3;1060,6;11283,5
2022;92,4;1579,6;1011,2;8053,3;991,1;11727,5
2021;113,5;1800,3;1199,3;9390,8;1149,3;13653,2
2020;112,5;1934,5;1245,8;9901,2;1133,5;14327,5
2019;93,0;1771,7;1127,5;8282,8;1025,9;12300,9
2018;114,7;1878,2;1275,1;8524,5;989,8;12782,2
2017;120,3;2163,3;1417,9;8785,3;954,0;13440,8
2016;143,9;2560,8;1737,7;9510,9;998,7;14951,9
2015;169,4;3017,3;2123,5;10581,5;1055,3;16947,1
2014;151,0;3561,8;2625,1;11505,4;1041,4;18884,8
2013;146,8;4101,4;3154,0;12252,8;1034,0;20689,1
2012;145,9;4152,0;3414,9;11818,4;1060,1;20591,3
2011;141,4;4128,6;3309,3;10668,5;977,7;19225,4
2010;97,8;4527,3;3223,3;9824,0;776,7;18449,0
2009;64,5;4517,3;2918,7;9071,5;538,9;17110,9
2008;77,8;3431,2;1435,8;5743,2;451,7;11139,7
2007;46,5;3057,4;801,8;4356,8;345,6;8608,2
2006;40,8;3195,3;777,2;4444,9;402,3;8860,4
2005;25,3;3180,5;875,1;4860,4;409,0;9350,3

