﻿Defuncions segons sexe i edat
Baix Penedès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:12&lang=es
;Homes;Dones;Total
0 anys;1;1;2
1 any;0;0;0
2 anys;0;1;1
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;1;1
13 anys;0;1;1
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;1;0;1
25 anys;0;1;1
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;1;0;1
30 anys;0;0;0
31 anys;1;0;1
32 anys;0;1;1
33 anys;0;0;0
34 anys;3;0;3
35 anys;1;0;1
36 anys;0;0;0
37 anys;0;1;1
38 anys;0;0;0
39 anys;1;0;1
40 anys;1;0;1
41 anys;0;0;0
42 anys;0;0;0
43 anys;2;1;3
44 anys;0;0;0
45 anys;1;1;2
46 anys;0;0;0
47 anys;1;0;1
48 anys;3;2;5
49 anys;1;0;1
50 anys;4;0;4
51 anys;1;0;1
52 anys;2;0;2
53 anys;3;1;4
54 anys;2;1;3
55 anys;6;2;8
56 anys;2;3;5
57 anys;2;2;4
58 anys;3;6;9
59 anys;5;1;6
60 anys;5;2;7
61 anys;7;2;9
62 anys;4;4;8
63 anys;4;9;13
64 anys;10;1;11
65 anys;8;5;13
66 anys;7;3;10
67 anys;12;7;19
68 anys;16;5;21
69 anys;7;5;12
70 anys;13;8;21
71 anys;13;5;18
72 anys;9;10;19
73 anys;19;6;25
74 anys;13;6;19
75 anys;6;9;15
76 anys;14;8;22
77 anys;12;14;26
78 anys;13;17;30
79 anys;26;8;34
80 anys;13;12;25
81 anys;23;15;38
82 anys;15;12;27
83 anys;19;9;28
84 anys;15;15;30
85 anys;15;29;44
86 anys;20;20;40
87 anys;14;19;33
88 anys;16;22;38
89 anys;23;32;55
90 anys;15;27;42
91 anys;15;18;33
92 anys;15;12;27
93 anys;6;14;20
94 anys;7;11;18
95 anys;0;9;9
96 anys;4;17;21
97 anys;3;5;8
98 anys;2;3;5
99 anys;1;3;4
100 anys i més;3;14;17
No hi consta;0;0;0
Total;510;479;989

