﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Maria de Miralles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082573
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,0;0,0;5,3;0,1;6,3
2022;0,0;1,0;0,0;3,5;0,0;4,5
2021;0,0;2,0;0,0;3,2;0,0;5,2
2020;0,0;3,8;0,0;4,5;0,0;8,3
2019;0,0;2,3;0,0;4,4;0,0;6,7
2018;0,0;1,3;0,0;3,9;0,0;5,3
2017;0,0;1,3;0,0;4,1;0,0;5,3
2016;0,0;2,1;0,9;5,0;0,0;8,0
2015;0,0;2,3;0,3;5,8;0,0;8,4
2014;0,0;2,7;0,5;5,3;0,3;8,8
2013;0,0;3,3;2,7;6,0;1,0;13,0
2012;0,0;3,2;2,5;5,5;1,7;12,8
2011;0,0;4,2;1,0;4,6;1,0;10,8
2010;0,0;4,4;1,5;3,9;0,3;10,2
2009;0,0;1,5;0,3;2,5;0,5;4,8
2008;0,0;0,3;0,0;2,8;0,0;3,1
2007;0,0;0,3;0,0;2,1;0,1;2,4
2006;0,0;0,2;0,0;2,1;0,0;2,3
2005;0,0;0,0;0,0;1,8;0,1;1,9

