﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Òrrius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081537&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;72;22;..;..;104
2021;7;73;25;..;..;108
2020;7;69;25;..;..;105
2019;8;64;25;..;..;101
2018;7;60;22;..;..;94
2017;..;57;23;6;..;92
2016;9;56;21;..;..;91
2014;7;55;22;..;..;90
2013;..;53;22;7;..;88
2012;..;52;20;7;..;83
2011;..;49;19;7;..;78

