﻿Habitatges construïts de nova planta
Torelló
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082858
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;13;0;26;16
2021;0;13;0;30;18
2020;6;8;0;29;23
2019;0;5;0;22;11
2018;0;16;0;14;4
2017;0;8;0;10;1
2016;0;5;0;34;21
2015;0;2;0;2;0
2014;0;0;0;15;1
2013;0;1;0;1;0
2012;0;5;29;17;21
2011;0;18;12;23;31
2010;12;16;84;69;62
2009;125;10;0;86;74
2008;24;136;0;247;234
2007;0;411;0;191;177
2006;0;458;0;185;182
2005;0;246;0;150;132
2004;0;213;0;99;84
2003;0;143;0;112;88
2002;0;91;0;129;122
2001;0;80;0;101;113
2000;0;114;0;127;124
1999;5;125;0;95;65
1998;0;124;0;79;76
1997;2;81;29;58;83
1996;10;64;7;42;60
1995;43;87;48;72;114
1994;0;86;4;62;84
1993;84;110;22;94;96
1992;17;75;6;67;98

