﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:170792&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;16;68;107;205;147;55;3;0;0;601
prematur;0;3;6;5;18;11;1;0;0;0;44
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;19;74;112;223;158;56;3;0;0;645
Cesària;;;;;;;;;;;
a terme;0;1;16;32;62;64;30;4;0;0;209
prematur;0;0;2;7;8;4;1;0;0;0;22
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;18;39;70;68;31;4;0;0;231
No hi consta;0;0;0;1;0;0;1;0;0;0;2
Total;0;20;92;152;293;226;88;7;0;0;878

