﻿Población. Por año de llegada a la vivienda
Avià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080116&lang=es
;2021
2020;147
2019;129
2018;63
2017;66
2016;72
2011-2015;234
2001-2010;519
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;273
No consta;603
Total;2196

