﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilobí d'Onyar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172333&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;3;4;2;0;2;1;0;1;109;29;138;5;1;6;0;0;0;118;33;151
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;5;2;7
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;5;6;4;1;5;0;0;0;0;0;0;34;0;34;0;0;0;41;6;47
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;1;1;2;4;0;4;9;9;18;14;3;17;1;2;3;0;0;0;59;46;105;0;0;0;88;61;149
Tèxtil, cuir i confecció;3;0;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;12;15;0;0;0;6;14;20
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;8;1;9;0;0;0;9;1;10
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;8;2;10
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5;0;0;0;2;4;6
Construcció;3;0;3;4;0;4;3;3;6;2;0;2;0;0;0;0;0;0;107;6;113;0;0;0;119;9;128
Comerç i reparació;1;0;1;1;1;2;4;11;15;19;28;47;1;1;2;0;0;0;25;18;43;0;1;1;51;60;111
Hostaleria i restauració;0;0;0;3;2;5;0;0;0;3;2;5;13;15;28;0;0;0;3;3;6;0;0;0;22;22;44
Transport i act. annexes;2;2;4;1;0;1;2;3;5;2;2;4;7;4;11;1;0;1;37;1;38;0;0;0;52;12;64
Comunicacions;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;5;8
Assegurances i finances;1;2;3;2;0;2;8;7;15;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;13;10;23
Servei empr. lloguers;4;2;6;0;1;1;1;6;7;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;6;10;16
Adm. pública defensa i SS;7;2;9;1;0;1;3;4;7;0;0;0;4;1;5;0;0;0;1;1;2;0;0;0;16;8;24
Educació i investigació;9;14;23;0;0;0;3;2;5;2;0;2;0;4;4;3;1;4;1;2;3;0;0;0;18;23;41
Sanitat i assis. social;5;10;15;0;0;0;0;1;1;0;0;0;1;5;6;0;0;0;2;0;2;0;0;0;8;16;24
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;5;16;21;0;0;0;2;1;3;0;0;0;7;19;26
Total;38;35;73;16;4;20;36;63;99;52;38;90;33;48;81;114;30;144;317;100;417;0;1;1;606;319;925

