﻿Habitatges principals. Per problemes a l'entorn
Vilanova de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252516&lang=es
;2001
Sorolls exteriors;
sí;33
no;236
Contaminació o mals olors;
sí;52
no;217
Poca neteja als carrers;
sí;35
no;234
Males comunicacions;
sí;9
no;260
Poques zones verdes;
sí;31
no;238
Delinqüència o vandalisme;
sí;17
no;252
Falta de serveis;
sí;0
no;269
Total habitatges;269

