﻿Parcel·lació
Estamariu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250886&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;26;26
 superfície total;1919;1863;2000
 nombre parcel·les;296;144;219
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;2
 superfície total;41;1669;1669
 nombre parcel·les;1;2;2
 2 a 3 parcel·les;;;
  explot.;2;5;0
 superfície total;1586;39;0
 nombre parcel·les;6;14;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;3
 superfície total;8;59;40
 nombre parcel·les;4;34;14
 6 a 14 parcel·les;;;
  explot.;9;12;19
 superfície total;144;97;273
 nombre parcel·les;92;94;168
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;0;2
 superfície total;140;0;18
 nombre parcel·les;193;0;35
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

