﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Belianes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250463
;2009
      Total;
 explot.;78
 jornades;17124
 UTA;66
     Mà d'obra familiar;
 total;
  explot.;73
 nombre persones;177
  jornades;14832
  UTA;57
 titular;
 nombre persones;73
  jornades;10095
  UTA;36
 altres familiars;
  explot.;61
 nombre persones;104
  jornades;4737
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;2105
  UTA;9
 fixa;
  explot.;11
 nombre persones;18
  jornades;1796
  UTA;7
 eventual;
  explot.;8
  jornades;309
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;187
 UTA;1

