﻿Població. Per lloc de naixement (CA i estranger) i sexe
Alt Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:04
;Homes;Dones;Total
Catalunya;7149;6939;14091
Barcelona;1356;1242;2601
Girona;96;102;198
Lleida;5610;5511;11124
Tarragona;84;84;168
Resta d'Espanya;1137;1227;2364
Andalusia;396;483;876
Aragó;81;84;168
Principat d'Astúries;30;30;57
Illes Balears;15;18;33
Canàries;9;9;18
Cantàbria;9;12;18
Castella - la Manxa;66;60;129
Castella i Lleó;78;102;180
Comunitat Valenciana;87;72;159
Extremadura;66;63;126
Galícia;165;159;327
Comunitat de Madrid;60;60;120
Regió de Múrcia;21;18;39
Comunitat Foral de Navarra;6;9;12
País Basc;42;24;63
Rioja, La;0;3;6
Ceuta i Melilla;18;18;33
Estranger;2121;2187;4305
Total;10407;10356;20763

