﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castellcir. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080556
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;24;33
De 1900 a 1920;12;18;30
De 1921 a 1940;3;0;6
De 1941 a 1950;0;0;0
De 1951 a 1960;3;9;12
De 1961 a 1970;21;21;39
De 1971 a 1980;60;48;111
De 1981 a 1990;18;21;39
De 1991 a 2000;54;18;69
De 2001 a 2010;81;33;114
De 2011 a 2020;9;9;18
No hi consta;6;0;9
Total;285;192;474

