﻿Población. Por año de llegada al municipio y sexo
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:17&lang=es
;Hombres;Mujeres;Total
2020;4695;4440;9132
2019;4671;4443;9117
2018;3618;3582;7197
2017;2898;2865;5763
2016;2346;2331;4677
2011-2015;8580;8451;17028
2001-2010;14820;15354;30174
1991-2000;6441;6681;13125
1981-1990;2910;3186;6096
Antes de 1981;6771;8562;15333
Siempre ha vivido;18489;18075;36567
Total;76245;77961;154209

