﻿Habitatges principals. Per problemes a l'entorn
Nulles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430982&lang=en
;2001
Sorolls exteriors;
sí;7
no;130
Contaminació o mals olors;
sí;6
no;131
Poca neteja als carrers;
sí;16
no;121
Males comunicacions;
sí;55
no;82
Poques zones verdes;
sí;13
no;124
Delinqüència o vandalisme;
sí;3
no;134
Falta de serveis;
sí;0
no;137
Total habitatges;137

