﻿Població. Per estat civil, sexe i edat quinquennal
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081056&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1017;1008;2025;0;0;0;0;0;0;0;0;0;0;0;0;1017;1008;2025
De 15 a 19 anys;345;333;678;0;0;0;0;0;0;0;0;0;12;15;24;357;345;705
De 20 a 24 anys;333;288;624;9;15;24;0;0;0;3;0;3;30;21;51;375;327;702
De 25 a 29 anys;276;264;543;18;54;72;0;0;0;3;3;9;36;21;57;333;342;678
De 30 a 34 anys;213;195;408;72;105;177;0;0;3;6;24;30;66;39;108;360;363;720
De 35 a 39 anys;183;147;333;174;216;393;0;0;0;27;36;63;60;27;87;444;429;870
De 40 a 44 anys;189;129;318;321;345;666;0;0;0;57;66;123;45;36;81;615;576;1191
De 45 a 49 anys;129;108;240;351;339;690;3;12;18;93;108;201;42;33;72;621;597;1221
De 50 a 54 anys;78;48;123;324;309;633;3;18;24;78;93;171;24;18;42;507;489;996
De 55 a 59 anys;36;42;81;294;279;573;6;18;27;66;45;108;15;24;39;423;408;828
De 60 a 64 anys;36;24;60;261;252;513;9;36;42;51;51;105;9;18;24;366;381;747
De 65 a 69 anys;18;15;30;219;243;465;12;60;72;24;30;54;6;12;18;279;360;639
De 70 a 74 anys;15;9;24;258;222;483;18;123;138;18;12;33;6;3;6;315;372;687
De 75 a 79 anys;12;6;15;195;153;348;24;126;153;6;9;15;0;6;3;234;303;537
De 80 a 84 anys;3;0;3;129;90;219;15;132;147;3;6;9;3;3;6;150;228;381
De 85 a 89 anys;6;6;9;57;39;96;21;96;117;0;3;3;3;0;3;81;144;228
De 90 a 94 anys;0;0;0;30;12;39;15;48;63;0;0;0;0;0;0;45;60;105
De 95 a 99 anys;0;0;3;0;0;0;0;6;9;0;0;0;0;0;0;3;6;9
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2892;2622;5517;2715;2682;5394;132;678;807;438;483;921;348;279;624;6525;6738;13266

