﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Mori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171766&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;0;2;2;0;2;2;0;2;2;0;2;1;0;1;0;0;0
De 10 a 14 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;3;5;0;0;0
De 15 a 19 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 20 a 24 anys;7;5;12;7;5;12;7;5;12;7;5;12;5;5;10;0;0;0
De 25 a 29 anys;4;7;11;4;6;10;2;6;8;2;6;8;2;6;8;0;1;1
De 30 a 34 anys;5;3;8;4;3;7;4;3;7;4;3;7;4;3;7;1;0;1
De 35 a 39 anys;2;2;4;2;1;3;2;1;3;1;1;2;0;1;1;0;1;1
De 40 a 44 anys;6;7;13;6;7;13;6;7;13;6;6;12;6;4;10;0;0;0
De 45 a 49 anys;5;5;10;5;5;10;5;5;10;5;5;10;2;3;5;0;0;0
De 50 a 54 anys;9;6;15;8;6;14;8;5;13;7;4;11;5;3;8;1;0;1
De 55 a 59 anys;4;6;10;4;6;10;4;6;10;3;6;9;3;4;7;0;0;0
De 60 a 64 anys;2;0;2;2;0;2;2;0;2;2;0;2;0;0;0;0;0;0
De 65 a 69 anys;2;2;4;2;2;4;2;2;4;2;2;4;0;2;2;0;0;0
De 70 a 74 anys;3;8;11;3;8;11;3;6;9;3;6;9;0;0;0;0;0;0
De 75 a 79 anys;2;9;11;2;9;11;1;7;8;2;9;11;0;1;1;0;0;0
De 80 a 84 anys;6;4;10;6;4;10;6;4;10;6;3;9;3;2;5;0;0;0
De 85 anys i més;1;0;1;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0
Total;67;72;139;65;70;135;62;64;126;59;63;122;38;41;79;2;2;4

