﻿Residus municipals. Generació. Total registrat i generació per càpita
Figaró-Montmany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081347
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,18;199,25;284,95;484,20
2020;1,12;196,95;270,01;466,96
2019;1,05;187,13;240,20;427,33
2018;1,12;198,73;253,57;452,30
2017;1,32;210,84;307,55;518,39
2016;1,23;208,87;280,68;489,55
2015;1,24;201,40;293,46;494,86
2014;1,04;172,54;245,39;417,93
2013;1,19;187,57;293,47;481,04
2012;1,15;164,19;298,35;462,54
2011;1,05;158,11;269,88;427,97
2010;1,30;152,60;360,98;513,59
2009;1,29;218,32;278,67;496,99
2008;1,45;416,17;137,80;553,98
2007;1,47;442,31;99,52;541,83
2006;1,48;447,11;103,61;550,72
2005;1,45;435,41;105,17;540,58
2004;1,56;466,68;97,46;564,13
2003;1,86;588,19;61,57;649,77
2002;1,82;524,76;54,29;579,05
2001;4,02;1033,02;87,42;1120,45
2000;2,65;606,09;131,76;737,84

