﻿Habitatges principals. Per superfície útil i any de construcció
Ivars d'Urgell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251137
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;0;0;0;0;0;0;1
De 41 a 50 m²;1;3;1;0;1;1;0;0;7
De 51 a 60 m²;6;11;2;1;0;1;0;1;22
De 61 a 70 m²;9;13;3;8;15;9;2;1;60
De 71 a 80 m²;6;23;6;5;6;4;4;2;56
De 81 a 90 m²;11;22;8;6;12;9;7;8;83
De 91 a 100 m²;18;38;6;8;10;7;8;4;99
De 101 a 110 m²;7;4;1;1;3;4;4;2;26
De 111 a 120 m²;8;11;5;7;3;6;6;1;47
De 121 a 130 m²;3;6;3;1;2;2;3;3;23
De 131 a 140 m²;4;5;3;1;3;2;2;3;23
De 141 a 150 m²;4;9;3;2;2;2;7;1;30
De 151 a 180 m²;6;6;3;3;3;1;7;2;31
De 181 a 210 m²;2;4;2;0;2;1;1;1;13
Més de 210 m²;6;4;0;2;1;0;1;1;15
Total;91;160;46;45;63;49;52;30;536

