﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250404
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;51;677;307;..;..;1060
2021;47;679;307;..;..;1057
2020;53;661;303;..;..;1039
2019;54;664;311;..;..;1051
2018;52;658;308;..;..;1040
2017;55;656;323;..;..;1056
2016;60;663;339;..;..;1081
2014;69;653;340;..;..;1086
2013;71;650;344;..;..;1088
2012;81;633;356;..;..;1092
2011;84;622;349;..;..;1073

