﻿Altres familiars per edat i sexe
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431212&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;87;52
 nombre persones;124;55
  homes;98;43
   dones;26;12
 altres familiars caps explotació;;
 nombre persones;20;0
  homes;18;0
   dones;2;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;22;7
 homes;30;5
 dones;5;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;6
 homes;11;5
 dones;2;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;12;4
 homes;11;2
 dones;2;2
 altres familiars caps explotació;;
 homes;2;0
 dones;2;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;8
 homes;7;6
 dones;2;3
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;13
 homes;4;11
 dones;4;3
 altres familiars caps explotació;;
 homes;4;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;4
 homes;3;4
 dones;3;0
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;6
 homes;4;6
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;1
 homes;4;0
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;21;2
 homes;18;2
 dones;4;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

