﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Viladecans
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:083015&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1163;211;47;12;1433
12/2023 (p);1153;209;43;12;1417
09/2023 (p);1155;202;45;12;1414
06/2023 (p);1168;196;42;12;1418
03/2023 (p);1171;196;44;11;1422
12/2022 (p);1187;200;44;12;1443
09/2022 (p);1206;193;45;10;1454
06/2022 (p);1211;197;47;9;1464
03/2022 (p);1203;200;47;9;1459
12/2021 (p);1219;198;48;8;1473
09/2021 (p);1205;187;45;8;1445
06/2021 (p);1190;188;49;7;1434
03/2021 (p);1166;185;46;8;1405
12/2020 (p);1174;195;42;8;1419

