﻿Resultats de les eleccions municipals. Vots a partits
Pont d'Armentera, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431135
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;183;168;0;0;0;0;351
2007;116;183;0;0;35;72;406
2003;50;192;0;0;0;168;410
1999;89;245;0;0;0;0;334
1995;135;266;0;0;0;0;401
1991;55;187;0;0;0;189;431
1987;140;245;0;0;0;0;385
1983;0;359;0;0;0;0;359
1979;0;365;0;0;0;0;365

