﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Solsonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:35
;1991
Professionals i tècnics;431
Personal directiu;61
Serveis administratius;330
Comerciants i venedors;315
Hostaleria altres serveis;348
Agricultors i pescadors;900
Treballadors industrilas;1854
Professionals forces armades;6
Total;4245

