﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Sarroca de Bellera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:252017&lang=es
;2001
No sap llegir o escriure;
homes;1
dones;0
total;1
Sense estudis;
homes;20
dones;21
total;41
Primer grau;
homes;21
dones;19
total;40
ESO, EGB o Batxillerat Elemental;
homes;20
dones;5
total;25
FP grau mitjà;
homes;4
dones;7
total;11
FP grau superior;
homes;3
dones;2
total;5
Batxillerat superior;
homes;8
dones;6
total;14
Diplomatura;
homes;2
dones;6
total;8
Llicenciatura i doctorat;
homes;2
dones;2
total;4
Total;
homes;81
dones;68
total;149

