﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080174&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;21;141;552;744;195;80;187;91;43;2054
Girona;0;6;22;9;3;1;2;1;0;44
Lleida;0;0;4;2;1;0;0;1;1;9
Tarragona;0;0;1;0;1;2;2;1;0;7
Andalusia;46;80;112;81;9;1;5;1;0;335
Aragó;0;2;3;0;0;0;2;1;1;9
Astúries;0;0;1;1;1;0;0;0;1;4
Balears;0;1;0;0;0;0;3;1;0;5
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;9;20;16;18;2;0;2;1;0;68
Catella i Lleó;0;10;8;6;0;0;3;2;0;29
Comunitat Valenciana;0;2;2;1;1;0;0;0;1;7
Extremadura;10;20;40;30;3;0;1;0;0;104
Galícia;0;2;8;2;1;0;0;0;0;13
Madrid;0;0;1;1;1;0;0;0;0;3
Múrcia;0;2;4;2;1;0;0;1;0;10
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;1
La Rioja;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;1;0;0;0;0;0;2
Estranger;18;24;39;30;2;1;22;6;2;144
Total;104;311;815;929;221;85;230;107;49;2851

