﻿Habitatges construïts de nova planta
Jonquera, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170865
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;0;1
2021;0;1;0;1;1
2020;0;4;0;1;0
2019;0;0;0;0;12
2018;0;0;0;0;0
2017;0;1;0;0;1
2016;0;0;0;4;1
2015;0;0;0;14;14
2014;0;4;0;0;0
2013;0;12;0;0;0
2012;0;0;0;7;10
2011;0;5;0;16;1
2010;0;1;0;54;20
2009;0;0;0;7;5
2008;0;37;0;94;66
2007;0;25;0;36;28
2006;0;135;41;83;143
2005;0;30;0;37;26
2004;0;130;0;19;27
2003;0;75;0;21;7
2002;41;13;0;13;5
2001;0;1;0;21;5
2000;0;17;0;16;18
1999;0;12;0;8;7
1998;0;3;0;5;2
1997;0;20;0;4;4
1996;0;2;0;3;1
1995;0;1;0;0;0
1994;0;1;0;5;6
1993;0;0;0;4;6
1992;0;4;0;15;14

