﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171674&lang=es
;2009
      Total;
 explot.;50
 jornades;11066
 UTA;39
     Mà d'obra familiar;
 total;
  explot.;41
 nombre persones;69
  jornades;8483
  UTA;29
 titular;
 nombre persones;41
  jornades;6610
  UTA;21
 altres familiars;
  explot.;13
 nombre persones;28
  jornades;1873
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;2454
  UTA;9
 fixa;
  explot.;12
 nombre persones;17
  jornades;2423
  UTA;9
 eventual;
  explot.;3
  jornades;31
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;130
 UTA;1

