﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&t=201803
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";248754;25670;274424
Enginyers tècnics, pèrits i ajudants titulats;210483;8448;218931
Caps administratius i de taller;130328;9634;139962
Ajudants no titulats;109313;11585;120898
Oficials administratius;403079;30855;433934
Subalterns;112216;11394;123610
Auxiliars administratius;321115;39123;360238
Oficials de primera i de segona;360371;51731;412102
Oficials de tercera i especialistes;227156;61502;288658
Peons;250853;92026;342879
No procedent i altres;45299;40542;85841
Total;2418967;382510;2801477

