﻿Llars. Per nombre i tipus de famílies
Sant Quirze de Besora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082378
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;175;129;109
 amb dues persones o més;3;1;1
  total;178;130;110
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;14;10
 amb altres persones;1;0;0
  total;20;14;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;174;148;140
 amb altres persones;30;24;30
  total;204;172;170
 parelles amb fills;;;
 sense altres persones;241;268;258
 amb altres persones;41;44;53
  total;282;312;311
 pares sols amb fills;;;
 sense altres persones;11;12;10
 amb altres persones;0;0;1
  total;11;12;11
 mares soles amb fills;;;
 sense altres persones;40;47;31
 amb altres persones;4;4;4
  total;44;51;35
    total;541;547;527
   amb més d'un nucli;;;
 sense altres persones;13;21;31
 amb altres persones;1;1;1
  total;14;22;32
       total;575;583;569
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;753;713;679

