﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Llorenç d'Hortons
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082227&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,53;837,80;531,06;1368,86
2020;1,51;839,01;502,53;1341,54
2019;1,39;744,47;479,43;1223,90
2018;1,31;740,10;506,08;1246,18
2017;1,34;689,12;552,71;1241,83
2016;1,26;735,66;439,14;1174,80
2015;1,10;773,00;256,17;1029,17
2014;1,09;763,00;234,95;997,95
2013;1,11;785,00;242,62;1027,62
2012;1,02;724,00;216,57;940,57
2011;1,33;1000,00;212,08;1212,08
2010;1,58;1202,00;187,51;1389,51
2009;1,62;1253,00;176,73;1429,73
2008;1,67;1235,00;172,27;1407,27
2007;1,79;1287,00;159,81;1446,81
2006;1,27;836,00;146,78;982,78
2005;2,62;1824,00;110,79;1934,79
2004;1,58;1018,00;97,43;1115,42
2003;1,11;647,00;95,63;742,62
2002;1,41;817,00;86,28;903,29
2001;1,29;535,00;77,08;612,08
2000;2,34;1050,83;61,15;1111,98

