﻿Población. Por sexo y edad quinquenal
Dosrius. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080752&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;128;134;262
De 5 a 9 años;159;170;329
De 10 a 14 años;197;165;362
De 15 a 19 años;189;162;351
De 20 a 24 años;141;138;279
De 25 a 29 años;111;124;235
De 30 a 34 años;182;180;362
De 35 a 39 años;201;221;422
De 40 a 44 años;251;259;510
De 45 a 49 años;311;288;599
De 50 a 54 años;259;238;497
De 55 a 59 años;225;229;454
De 60 a 64 años;188;179;367
De 65 a 69 años;153;159;312
De 70 a 74 años;106;109;215
De 75 a 79 años;96;78;174
De 80 a 84 años;36;49;85
De 85 a 89 años;23;46;69
De 90 a 94 años;5;25;30
De 95 a 99 años;1;4;5
100 años o más;0;1;1
Total;2962;2958;5920

