﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431331&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;2;7
Programes de garantia social;4;0;4
ESO, educació secundària per a adults;11;5;16
Batxillerat, BUP, COU;60;60;120
Escola Oficial d'idiomes;3;0;3
Ensenyaments artístics grau elemental o mitjà;2;1;3
FP de grau mitjà o equivalent;21;13;34
FP de grau superior o equivalent;16;14;30
Diplomatura universitària o equivalent;31;41;72
Llicenciatura universitària o equivalent;45;61;106
Postgrau màster, MIR o anàleg;6;8;14
Doctorat;7;3;10
Curs INEM, o equivalent per a desocupats;4;4;8
Curs de formació promogut per l'empresa;25;33;58
Altres cursos;69;111;180
Total estudiants;304;347;651

