﻿Población. Por sexo y edad año a año
Sant Joan de Vilatorrada. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
0 años;39;36;75
1 año;35;31;66
2 años;37;36;73
3 años;49;39;88
4 años;51;45;96
5 años;51;43;94
6 años;55;53;108
7 años;46;49;95
8 años;61;56;117
9 años;62;59;121
10 años;69;55;124
11 años;63;58;121
12 años;69;51;120
13 años;58;65;123
14 años;76;57;133
15 años;61;64;125
16 años;87;71;158
17 años;70;63;133
18 años;87;70;157
19 años;75;69;144
20 años;59;67;126
21 años;56;54;110
22 años;58;63;121
23 años;65;67;132
24 años;62;61;123
25 años;51;49;100
26 años;66;50;116
27 años;47;46;93
28 años;43;57;100
29 años;62;46;108
30 años;53;38;91
31 años;63;38;101
32 años;50;60;110
33 años;42;50;92
34 años;36;53;89
35 años;51;54;105
36 años;63;65;128
37 años;58;69;127
38 años;72;71;143
39 años;80;76;156
40 años;65;78;143
41 años;78;79;157
42 años;76;88;164
43 años;87;93;180
44 años;96;93;189
45 años;106;105;211
46 años;110;87;197
47 años;98;104;202
48 años;89;89;178
49 años;115;100;215
50 años;89;79;168
51 años;110;100;210
52 años;110;90;200
53 años;84;87;171
54 años;86;71;157
55 años;86;85;171
56 años;64;69;133
57 años;75;74;149
58 años;81;78;159
59 años;79;90;169
60 años;76;65;141
61 años;55;75;130
62 años;75;76;151
63 años;59;67;126
64 años;66;57;123
65 años;63;75;138
66 años;62;52;114
67 años;38;48;86
68 años;54;50;104
69 años;47;59;106
70 años;40;59;99
71 años;45;57;102
72 años;41;50;91
73 años;51;57;108
74 años;60;62;122
75 años;65;49;114
76 años;40;47;87
77 años;48;57;105
78 años;33;51;84
79 años;39;50;89
80 años;25;41;66
81 años;26;42;68
82 años;39;44;83
83 años;18;23;41
84 años;23;23;46
85 años;22;29;51
86 años;22;33;55
87 años;14;25;39
88 años;12;23;35
89 años;13;24;37
90 años;7;23;30
91 años;7;12;19
92 años;5;12;17
93 años;2;11;13
94 años;0;7;7
95 años;1;11;12
96 años;2;2;4
97 años;0;3;3
98 años;1;4;5
99 años;0;1;1
100 años o más;1;1;2
Total;5419;5500;10919

